﻿# 共通ID,市町村名,施設名,住所1,住所2,住所3,受入対象者,必要と認める事項,管理担当連絡先,重複,重複フラグ・一般,重複フラグ・福祉,収容人数,備考,緯度,経度,公示日(取消),公示日(指定),避難所等タイプ,閲覧範囲,一般／福祉,最終更新日
E2434100006111,菰野町,菰野中学校,三重県,菰野町大字菰野,1192,,,(059)391-1111,,,,357,(管理担当連絡先：代表　059-391-1111 教育課直通　059-391-1155),35.015685,136.516311,,,1,4,1,2023-01-01 00:00:00
E2434100008111,菰野町,菰野小学校,三重県,菰野町大字菰野,1490,,,(059)391-1111,,,,288,(管理担当連絡先：代表　059-391-1111 教育課直通　059-391-1155),35.012295,136.508958,,,1,4,1,2023-01-01 00:00:00
E2434100011111,菰野町,菰野町Ｂ＆Ｇ海洋センター,三重県,菰野町大字菰野,4775-1,,,(059)391-1111,,,,381,(管理担当連絡先：代表　059-391-1111 教育課直通　059-391-1155),35.015799,136.487342,,,1,4,1,2023-01-01 00:00:00
E2434100029111,菰野町,千種小学校,三重県,菰野町大字千草,3861,,,(059)391-1111,,,,333,(管理担当連絡先：代表　059-391-1111 教育課直通　059-391-1155),35.029884,136.503026,,,1,4,1,2023-01-01 00:00:00
E2434100038111,菰野町,鵜川原小学校,三重県,菰野町大字大強原,913,,,(059)391-1111,,,,183,(管理担当連絡先：代表　059-391-1111 教育課直通　059-391-1155),35.027261,136.538056,,,1,4,1,2023-01-01 00:00:00
E2434100041111,菰野町,竹永小学校,三重県,菰野町大字竹成,2598-2,,,(059)391-1111,,,,198,(管理担当連絡先：代表　059-391-1111 教育課直通　059-391-1155),35.05117,136.521159,,,1,4,1,2023-01-01 00:00:00
E2434100043111,菰野町,八風中学校,三重県,菰野町大字田光,3808-18,,,(059)391-1111,,,,338,(管理担当連絡先：代表　059-391-1111 教育課直通　059-391-1155),35.069015,136.510889,,,1,4,1,2023-01-01 00:00:00
E2434100044111,菰野町,朝上小学校,三重県,菰野町大字田光,66,,,(059)391-1111,,,,294,(管理担当連絡先：代表　059-391-1111 教育課直通　059-391-1155),35.069111,136.507971,,,1,4,1,2023-01-01 00:00:00
E2434100051111,菰野町,菰野高等学校,三重県,菰野町大字福村,870,,,(059)393-1131,,,,382,,35.01527,136.519217,,,1,4,1,2023-01-01 00:00:00
